Field,Subfield,Name,Ovid code,Art,Conf,Poster,Indexed?,Index name,new index name,Alias,Show results,Click Results,Show detail,Click Detail,Old MARC,Column1,Masthead search,Adv search,Adv phrase
656,$a,Department,,Art,Conf,Poster,yes,geographic-class,,,yes,yes,yes,yes,,,yes,yes,yes
657,$a,Medline publication type,pt,Art,,,yes,Thematic-number,,su,no,,,,,,,yes,
,,,,,,,,,,,,,,,Now 698,,,,
698,$a,Event name,,,Conf,Poster,y,conference-name,,cfn,yes,,,,,,,yes,
,$c,Location of event,,,Conf,Poster,y,conference-name,,cfn,yes,,,,,,,yes,
,$d,Date of event,,,Conf,Poster,y,conference-name,,cfn,yes,,,,251$c,,,yes,
,$e,Activity,,,Conf,Poster,y,conference-name,,cfn,yes,,,,658$a,,,yes,
700,$c,Program,,Art,Conf,Poster,y,curriculum,,,no,no,yes,yes,,,,yes,
,$e,Resident Status,,Art,Conf,Poster,y,Reading-grade-level,,,no,no,yes,yes,,not in opac detail,,yes,
,$b,Institution Code,,Art,Conf,Poster,y,Code-institution,,,no,no,yes,yes,,,,yes,
,$a,Local Author,fa,Art,Conf,Poster,y,author,,,yes,yes,yes,yes,,,yes,yes,
,$d,Degree,,Art,Conf,Poster,y,Dissertation-information,,,no,,n,yes,,not in opac detail,,yes,
790,$a,Author,au,Art,Conf,Poster,No,,,,yes,no,yes,no,,,,,
856,$u,DOI,do,Art,,,No,,,,yes,(yes),yes,(yes),,,,,
,$z,DOI,,,,,,,,,yes,(yes),yes,(yes),,,,,
858,$u,ORCID url,ai,Art,,,No,uri,,,no,no,yes,(yes),,,,,
,$y,Name,,,,,,uri,,,no,no,yes,yes,,,,,
,$z,ORCID url,,Art,,,,uri,,,no,no,yes,yes,,,,,
942,$c,Itype,,Art,Conf,Poster,yes,"itype, itemtype",,,yes,yes,yes,yes,,,,yes,
952,$1,,,,,,,,,,,,,,,,,,
,$8,Itype,,Art,Conf,Poster,,,,,no,,,,,,,,
,$2,,,,,,,,,,,,,,,,,,
,$p,PMID,,Art,,,,,,,no,,,,,,,,
,$a,authcat,,Art,Conf,Poster,,,,,no,,,,,,,,
,$4,,,,,,,,,,,,,,,,,,
,$s,,,,,,,,,,,,,,,,,,
,$b,authcat,,Art,Conf,Poster,,,,,no,,,,,,,,
,$r,date added,,Art,Conf,Poster,,,,,no,,,,,,,,
,$o,PMID,,Art,,,,,,,no,,,,,,,,
,$7,,,,,,,,,,,,,,,,,,
,$w,date added,,Art,Conf,Poster,,,,,no,,,,,,,,
,$l,,,,,,,,,,,,,,,,,,
,$0,,,,,,,,,,,,,,,,,,
,$d,date added,,Art,Conf,Poster,,,,,no,,,,,,,,
,$y,Itype,,Art,Conf,Poster,,,,,no,,,,,,,,
999,$c,bib,,Art,Conf,Poster,,,,,no,,,,,,,,
,$d,bib,,Art,Conf,Poster,,,,,no,,,,,,,,
